"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"3232/C14/c","17/11/2014","Determina di Aggiudicazione del servizio di somministrazione di alimenti e bevande tramite distributori automatici da installare nelle sedi dell'istituto. ","","Lettera di invito
Procedura di affidamento in concessione mediante gara informale ai sensi dell’art. 30 del D.Lgs 163/2006 del servizio di somministrazione di alimenti e bevande tramite distributori automatici da installare nelle sedi dell’istituto
","http://www.istitutovinci-ispica.it/atto/2014000051-bando-di-gara-il-servizio-di-fornitura-distributori-automatici-di-alimenti-e-bevande#overlay-context=atto/2014000051-bando-di-gara-il-servizio-di-fornitura-distributori-automatici-di-alimenti-e-bevande","","Nessuna modalità segnalata",""
"3489/C14C","10/12/2014","Lettera di invito - Procedura di affidamento diretto, mediante gara informale della fornitura di un impianto antintrusione nel plesso di sc. Primaria “San Giuseppe” di Ispica (RG) ","","Lettera di invito - Procedura di affidamento diretto, mediante gara informale ai sensi dell’art. 125 del D.Lgs 163/2006, della fornitura di un impianto antintrusione nel plesso di sc. Primaria “San Giuseppe” di Ispica (RG) . PON FESR Agenda Digitale - BANDO 10621 del 5/07/2012.
Progetto “Una sfida per il futuro” - Cod.: A-1-FESR06_POR_SICILIA-2012-1843 - CUP: C72G12000100007.
Lotto II - CIG: 5838727DEE.","http://www.istitutovinci-ispica.it/atto/2014000059-lettera-di-invito-procedura-di-affidamento-diretto-mediante-gara-informale-della","","Nessuna modalità segnalata",""
"3162/C14/c","12/11/2014","Correzione data termine di scadenza Gara di affidamento servizio di somministarzione bevande e alimenti tramite distributori automatici","","Correzione data termine di scadenza Gara di affidamento servizio di somministarzione bevande e alimenti tramite distributori automatici. Termine corretto 20/Nov/2014","http://www.istitutovinci-ispica.it/atto/2014000052-correzione-data-termine-di-scadenza-gara-di-affidamento-servizio-di-somministarzione","","Nessuna modalità segnalata",""
"3100/C14c","05/11/2014","Bando di gara servizio distribuzione automatica di alimenti e bevande","","Bando di gara per la fornitura del servizio di installazione di distributori automatici di alimenti e bevande presso le sedidell'Istituto Comprensivo ""Leonardo da VInci"" di Ispica","http://www.istitutovinci-ispica.it/atto/2014000051-bando-di-gara-il-servizio-di-fornitura-distributori-automatici-di-alimenti-e-bevande","","Nessuna modalità segnalata",""
"2877/C/14/c","18/10/2014","Bando per richiesta di offerta per il servizio di ristoro ""volante"" anno Scol. 2014-2015","","Richiesta di offerta per il servizio di ristoro ""volante"" relativo all'anno Scolastico 2014-2015 presso la sede della Scuola Secondaria di I° di Corso Umberto n.88 - Primo Piano","http://www.istitutovinci-ispica.it/atto/2014000050-richiesta-di-offerta-il-servizio-di-ristoro-volante","","Nessuna modalità segnalata",""
"2871/C23","18/10/2014","Comunicazione Aggiudicazione definitiva Lotti I e II Progetto E-1-FESR-2014","","Comunicazione Aggiudicazione definitiva Lotti I e II Progetto E-1-FESR-2014","http://www.istitutovinci-ispica.it/atto/2014000049-comunicazione-aggiudicazione-definitiva-lotti-i-e-ii-progetto-e-1-fesr-2014","","Nessuna modalità segnalata",""
"2870/C23","18/10/2014","Comunicazione Aggiudicazione definitiva del Lotto I FESR A.1 2014","","Comunicazione Aggiudicazione definitiva del Lotto I FESR A.1 2014","http://www.istitutovinci-ispica.it/atto/2014000048-comunicazione-aggiudicazione-definitiva-del-lotto-i-fesr-1-2014","","Nessuna modalità segnalata",""
"2854/C23","17/10/2014","Aggiudicazione definitiva progetto A.1-FESR06_POR_SICILIA-2012-1843 Lotti I e II","","Aggiudicazione definitiva bando di gara  progetto ""Una sfida per il futuro"" Lotto I - e II","http://www.istitutovinci-ispica.it/atto/2014000047-aggiudicazione-definitiva-progetto-e-1-fesr-2014-1676-lotti-i-e-ii","","Nessuna modalità segnalata",""
"2855/C23","17/10/2014","Aggiudicazione definitiva progetto A.1-FESR06_POR_SICILIA-2012-1843 Lotto I - Progetto una sfida per il futuro","","Aggiudicazione definitiva progetto A.1-FESR06_POR_SICILIA-2012-1843 Lotto I ","http://www.istitutovinci-ispica.it/Aggiudicazione%20definitiva%20progetto%20A.1-FESR06_POR_SICILIA-2012-1843%20Lotto%20I","","Nessuna modalità segnalata",""
"2386/C14","30/09/2014","Determina di ulteriore revoca e nuova aggiudicazione provvisoria bando di gara prot. n°1518/C/14 del 30.06.20142-1843, Codice CUP C72G12000100007, Codice C.I.G. LOTTO I: 583869645C",""," Determina di ulteriore revoca e nuova aggiudicazione provvisoria bando di gara prot. n°1518/C/14 del 30.06.2014, Progetto A.1-FESR06_POR_SICILIA-2012-1843,  Codice CUP C72G12000100007, Codice C.I.G. LOTTO I: 583869645C.","http://www.istitutovinci-ispica.it/atto/2014000037-determina-di-ulteriore-revoca-e-nuova-aggiudicazione-provvisoria-bando-di-gara-prot","","Nessuna modalità segnalata",""
"2387/C14c/C23","30/09/2014","Aggiudicazione definitiva bando di gara prot. n°1518/C/14 del 30.06.2014, Progetto “Una sfida per il futuro”-",""," Aggiudicazione definitiva bando di gara prot. n°1518/C/14 del 30.06.2014,
 Progetto “Una sfida per il futuro”- 
 Asse I - Società dell’Informazione e della conoscenza;
 Obiettivo A - Dotazioni tecnologiche e reti delle istituzioni scolastiche;
 Azione A1 - Dotazioni tecnologiche per gli ambienti di apprendimento per le scuole del primo ciclo. 
Codice A.1-FESR06_POR_SICILIA-2012-1843, 
Codice CUP C72G12000100007, 
LOTTO II (impianto antintrusione) - Codice C.I.G.: 5838727DE 
","http://www.istitutovinci-ispica.it/atto/2014000038-aggiudicazione-definitiva-bando-di-gara-prot-ndeg1518c14-del-30-06-2014-progetto-una","","Nessuna modalità segnalata",""
"2390/C/23/C14","30/09/2014","Comunicazione Progetto P.O.N.Comunicazione dell’aggiudicazione definitiva del Lotto II (impianto antintrusione).","","Progetto P.O.N. Obiettivo A Azione 1, “Una sfida per il futuro” 
 codice A.1-FESR06_POR_SICILIA-2012-1843, codice CUP C72G12000100007- 
Comunicazione dell’aggiudicazione definitiva del Lotto II (impianto antintrusione). 
CIG LOTTO II: 5838727DE. ","http://www.istitutovinci-ispica.it/atto/2014000039-comunicazione-progetto-p-o-n-comunicazione-dell-aggiudicazione-definitiva-del-lotto","","Nessuna modalità segnalata",""
